,Rywal,Widzow,Data
"2022-08-13 Cracovia - Piast Gliwice 0:1","Piast Gliwice",7.564,"13 sierpień 2022"
"2024-03-01 Cracovia - Warta Poznań 0:1","Warta Poznań",7.601,"1 marzec 2024"
"2011-09-18 Cracovia - Śląsk Wrocław 0:1","Śląsk Wrocław",7.614,"18 wrzesień 2011"
"2012-08-25 Cracovia - Stomil Olsztyn 1:0","Stomil Olsztyn",7.630,"25 sierpień 2012"
"2014-03-02 Cracovia - Śląsk Wrocław 0:1","Śląsk Wrocław",7.652,"2 marzec 2014"
"2016-07-17 Cracovia - Piast Gliwice 5:1","Piast Gliwice",7.659,"17 lipiec 2016"
"2012-11-17 Cracovia - Miedź Legnica 1:1","Miedź Legnica",7.689,"17 listopad 2012"
"2019-08-11 Cracovia - Korona Kielce 1:0","Korona Kielce",7.698,"11 sierpień 2019"
"2011-05-07 Cracovia - Polonia Warszawa 3:1","Polonia Warszawa",7.731,"7 maj 2011"
"2016-10-30 Cracovia - Jagiellonia Białystok 1:3","Jagiellonia Białystok",7.755,"30 październik 2016"
"2017-02-19 Cracovia - Pogoń Szczecin 1:1","Pogoń Szczecin",7.824,"19 luty 2017"
"2014-03-29 Cracovia - Widzew Łódź 1:1","Widzew Łódź",7.831,"29 marzec 2014"
"2011-04-21 Cracovia - KGHM Zagłębie Lubin 2:2","Zagłębie Lubin",7.833,"21 kwiecień 2011"
"2015-12-14 Cracovia - Korona Kielce 2:2","Korona Kielce",7.834,"14 grudzień 2015"
"2019-12-20 Cracovia - Śląsk Wrocław 2:0","Śląsk Wrocław",7.836,"20 grudzień 2019"
"2012-03-23 Cracovia - Górnik Zabrze 1:3","Górnik Zabrze",7.839,"23 marzec 2012"
"2013-06-01 Cracovia - GKS Tychy 0:1","GKS Tychy",7.862,"1 czerwiec 2013"
"2023-05-27 Cracovia - Wisła Płock 3:0","Wisła Płock",7.936,"27 maj 2023"
"2023-04-15 Cracovia - Radomiak Radom 3:0","Radomiak Radom",7.948,"15 kwiecień 2023"
"1922-06-25 Cracovia - Wisła Kraków 2:1","Wisła Kraków",8.000,"25 czerwiec 1922"
"1923-05-27 Cracovia - Wisła Kraków 4:2","Wisła Kraków",8.000,"27 maj 1923"
"1926-06-20 Cracovia - Wisła Kraków 3:2","Wisła Kraków",8.000,"20 czerwiec 1926"
"1929-06-09 Cracovia - Wisła Kraków 3:1","Wisła Kraków",8.000,"9 czerwiec 1929"
"1930-10-05 Cracovia - Wisła Kraków 0:1","Wisła Kraków",8.000,"5 październik 1930"
"1931-05-17 Cracovia - Wisła Kraków 1:4","Wisła Kraków",8.000,"17 maj 1931"
"1934-10-28 Cracovia - Pogoń Lwów 3:1","Pogoń Lwów",8.000,"28 październik 1934"
"1937-09-05 Cracovia - Wisła Kraków 1:0","Wisła Kraków",8.000,"5 wrzesień 1937"
"1938-09-04 Cracovia - AKS Chorzów 4:2","AKS Chorzów",8.000,"4 wrzesień 1938"
"1946-08-25 Cracovia - Garbarnia Kraków 1:0","Garbarnia Kraków",8.000,"25 sierpień 1946"
"1947-03-30 Cracovia - RKU Sosnowiec 2:2","Zagłębie Sosnowiec",8.000,"30 marzec 1947"
"1947-04-20 Cracovia - Pomorzanin Toruń 6:3","Pomorzanin Toruń",8.000,"20 kwiecień 1947"
"1947-07-27 Cracovia - AKS Chorzów 6:1","AKS Chorzów",8.000,"27 lipiec 1947"
"1948-07-03 Cracovia - Polonia Bytom 2:1","Polonia Bytom",8.000,"3 lipiec 1948"
"1948-08-28 Cracovia - Warta Poznań 2:2","Warta Poznań",8.000,"28 sierpień 1948"
"1949-08-28 Ogniwo Kraków - Polonia Bytom 1:0","Polonia Bytom",8.000,"28 sierpień 1949"
"1949-11-13 Ogniwo Kraków - Górnik Bytom 5:0","Szombierki Bytom",8.000,"13 listopad 1949"
"1950-06-10 Ogniwo Kraków - Górnik Radlin 1:0","Górnik Radlin",8.000,"10 czerwiec 1950"
"1950-07-02 Ogniwo MPK Kraków - CWKS Warszawa 1:2","Legia Warszawa",8.000,"2 lipiec 1950"
"1950-08-26 Ogniwo MPK Kraków - Budowlani Chorzów 2:0","AKS Chorzów",8.000,"26 sierpień 1950"
"1950-11-05 Ogniwo MPK Kraków - Górnik Bytom 4:1","Szombierki Bytom",8.000,"5 listopad 1950"
"1951-09-23 Ogniwo MPK Kraków - Górnik Radlin 2:1","Górnik Radlin",8.000,"23 wrzesień 1951"
"1951-11-04 Ogniwo MPK Kraków - CWKS Warszawa 2:1","Legia Warszawa",8.000,"4 listopad 1951"
"1952-08-17 Ogniwo MPK Kraków - Unia Chorzów 1:0","Ruch Chorzów",8.000,"17 sierpień 1952"
"1952-11-02 Ogniwo MPK Kraków - Kolejarz Warszawa 3:0","Polonia Warszawa",8.000,"2 listopad 1952"
"1953-05-23 Ogniwo MPK Kraków - Gwardia Warszawa 1:2","Gwardia Warszawa",8.000,"23 maj 1953"
"1953-08-09 Ogniwo MPK Kraków - Budowlani Gdańsk 2:0","Lechia Gdańsk",8.000,"9 sierpień 1953"
"1955-05-07 Cracovia - CWKS Bydgoszcz 0:0","Zawisza Bydgoszcz",8.000,"7 maj 1955"
"1955-06-05 Cracovia - AKS Chorzów 2:0","AKS Chorzów",8.000,"5 czerwiec 1955"
"1956-04-22 Cracovia - Górnik Wałbrzych 2:0","Górnik Wałbrzych",8.000,"22 kwiecień 1956"
"1956-05-06 Cracovia - Stal Mielec 0:0","Stal Mielec",8.000,"6 maj 1956"
"1956-08-19 Cracovia - Marymont Warszawa 0:2","Marymont Warszawa",8.000,"19 sierpień 1956"
"1956-09-01 Cracovia - Górnik Radlin 3:0","Górnik Radlin",8.000,"1 wrzesień 1956"
"1956-09-15 Cracovia - Sparta Lubań 2:0","Sparta Lubań",8.000,"15 wrzesień 1956"
"1956-11-25 Cracovia - Polonia Bytom 1:2","Polonia Bytom",8.000,"25 listopad 1956"
"1960-03-20 Cracovia - Wawel Kraków 2:0","Wawel Kraków",8.000,"20 marzec 1960"
"1960-10-02 Cracovia - Concordia Knurów 9:2","Concordia Knurów",8.000,"2 październik 1960"
"1962-10-14 Cracovia - Polonia Gdańsk 8:0","Polonia Gdańsk",8.000,"14 październik 1962"
"1962-11-11 Cracovia - Slavia Ruda Śląska 4:3","Slavia Ruda Śląska",8.000,"11 listopad 1962"
"1963-05-19 Cracovia - Wawel Kraków 0:1","Wawel Kraków",8.000,"19 maj 1963"
"1963-10-27 Cracovia - Karpaty Krosno 2:0","Karpaty Krosno",8.000,"27 październik 1963"
"1964-08-30 Cracovia - Raków Częstochowa 0:0","Raków Częstochowa",8.000,"30 sierpień 1964"
"1964-09-16 Cracovia - GKS Katowice 1:1","GKS Katowice",8.000,"16 wrzesień 1964"
"1964-10-25 Cracovia - Victoria Jaworzno 0:0","Victoria Jaworzno",8.000,"25 październik 1964"
"1965-03-28 Cracovia - Start Łódź 2:0","Start Łódź",8.000,"28 marzec 1965"
"1965-04-11 Cracovia - Thorez Wałbrzych 2:0","Zagłębie Wałbrzych",8.000,"11 kwiecień 1965"
"1965-05-01 Cracovia - Warmia Olsztyn 1:0","Warmia Olsztyn",8.000,"1 maj 1965"
"1965-09-05 Cracovia - Thorez Wałbrzych 2:0","Zagłębie Wałbrzych",8.000,"5 wrzesień 1965"
"1965-09-15 Cracovia - Unia Racibórz 3:0","Unia Racibórz",8.000,"15 wrzesień 1965"
"1965-09-26 Cracovia - Górnik Kochłowice 2:2","Urania Ruda Śląska",8.000,"26 wrzesień 1965"
"1965-11-07 Cracovia - Motor Lublin 3:0","Motor Lublin",8.000,"7 listopad 1965"
"1966-05-22 Cracovia - Victoria Jaworzno 3:1","Victoria Jaworzno",8.000,"22 maj 1966"
"1966-07-03 Cracovia - Stal Mielec 1:5","Stal Mielec",8.000,"3 lipiec 1966"
"1967-09-23 Cracovia - Unia Tarnów 0:2","Unia Tarnów",8.000,"23 wrzesień 1967"
"1967-11-05 Cracovia - Olimpia Poznań 1:0","Olimpia Poznań",8.000,"5 listopad 1967"
"1973-03-25 Cracovia - Górnik Libiąż 1:0","Górnik Libiąż",8.000,"25 marzec 1973"
"1974-09-22 Cracovia - Czarni Żywiec 3:0","Czarni Żywiec",8.000,"22 wrzesień 1974"
"1974-11-17 Cracovia - Wisła II Kraków 6:0","Wisła II Kraków",8.000,"17 listopad 1974"
"1975-03-23 Cracovia - Hejnał Kęty 3:0","Hejnał Kęty",8.000,"23 marzec 1975"
"1975-05-09 Cracovia - Koszarawa Żywiec 5:0","Koszarawa Żywiec",8.000,"9 maj 1975"
"1977-03-27 Cracovia - Polna Przemyśl 3:0","Polna Przemyśl",8.000,"27 marzec 1977"
"1978-08-16 Cracovia - Concordia Piotrków Trybunalski 0:0","Concordia Piotrków Trybunalski",8.000,"16 sierpień 1978"
"1978-08-26 Cracovia - Siarka Tarnobrzeg 1:0","Siarka Tarnobrzeg",8.000,"26 sierpień 1978"
"1979-04-01 Cracovia - Raków Częstochowa 3:0","Raków Częstochowa",8.000,"1 kwiecień 1979"
"1980-05-04 Cracovia - Concordia Piotrków Trybunalski 2:0","Concordia Piotrków Trybunalski",8.000,"4 maj 1980"
"1981-03-15 Cracovia - Jagiellonia Białystok 2:1","Jagiellonia Białystok",8.000,"15 marzec 1981"
"1981-04-12 Cracovia - Górnik Knurów 3:1","Concordia Knurów",8.000,"12 kwiecień 1981"
"1982-05-23 Cracovia - Olimpia Elbląg 1:0","Olimpia Elbląg",8.000,"23 maj 1982"
"1983-05-28 Cracovia - Górnik Zabrze 0:0","Górnik Zabrze",8.000,"28 maj 1983"
"1983-09-24 Cracovia - Lech Poznań 1:0","Lech Poznań",8.000,"24 wrzesień 1983"
"1983-10-01 Cracovia - Legia Warszawa 3:1","Legia Warszawa",8.000,"1 październik 1983"
"1983-10-16 Cracovia - Górnik Zabrze 0:1","Górnik Zabrze",8.000,"16 październik 1983"
"1984-04-08 Cracovia - Szombierki Bytom 3:0","Szombierki Bytom",8.000,"8 kwiecień 1984"
"1991-08-04 Cracovia - Stomil Olsztyn 1:2","Stomil Olsztyn",8.000,"4 sierpień 1991"
"2004-04-03 Cracovia - RKS Radomsko 2:1","RKS Radomsko",8.000,"3 kwiecień 2004"
"2004-05-22 Cracovia - Pogoń Szczecin 2:2","Pogoń Szczecin",8.000,"22 maj 2004"
"2004-10-15 Cracovia - Polonia Warszawa 2:1","Polonia Warszawa",8.000,"15 październik 2004"
"2004-11-06 Cracovia - Wisła Płock 4:0","Wisła Płock",8.000,"6 listopad 2004"
"2004-11-20 Cracovia - Amica Wronki 0:1","Amica Wronki",8.000,"20 listopad 2004"
"2010-10-30 Cracovia - Polonia Bytom 0:1","Polonia Bytom",8.000,"30 październik 2010"
"2014-02-15 Cracovia - Zawisza Bydgoszcz 0:2","Zawisza Bydgoszcz",8.001,"15 luty 2014"
"2019-07-27 Cracovia - ŁKS Łódź 1:2","ŁKS Łódź",8.043,"27 lipiec 2019"
"2019-04-02 Cracovia - Korona Kielce 2:1","Korona Kielce",8.076,"2 kwiecień 2019"
"2016-04-02 Cracovia - Górnik Łęczna 0:0","Górnik Łęczna",8.091,"2 kwiecień 2016"
"2023-12-20 Cracovia - Legia Warszawa 2:0","Legia Warszawa",8.093,"20 grudzień 2023"
"2017-07-15 Cracovia - Piast Gliwice 1:1","Piast Gliwice",8.109,"15 lipiec 2017"
"2015-08-22 Cracovia - Jagiellonia Białystok 1:1","Jagiellonia Białystok",8.112,"22 sierpień 2015"
"2016-12-17 Cracovia - Lech Poznań 1:1","Lech Poznań",8.117,"17 grudzień 2016"
"2018-09-02 Cracovia - Legia Warszawa 0:0","Legia Warszawa",8.123,"2 wrzesień 2018"
"2023-10-08 Cracovia - Jagiellonia Białystok 2:4","Jagiellonia Białystok",8.132,"8 październik 2023"
"2015-10-24 Cracovia - Pogoń Szczecin 4:1","Pogoń Szczecin",8.133,"24 październik 2015"
"2015-02-15 Cracovia - Śląsk Wrocław 1:1","Śląsk Wrocław",8.156,"15 luty 2015"
"2022-07-23 Cracovia - Korona Kielce 2:0","Korona Kielce",8.159,"23 lipiec 2022"
"2012-09-08 Cracovia - ŁKS Łódź 4:2","ŁKS Łódź",8.212,"8 wrzesień 2012"
"2019-05-05 Cracovia - Lechia Gdańsk 2:0","Lechia Gdańsk",8.224,"5 maj 2019"
"2012-03-02 Cracovia - Zagłębie Lubin 0:2","Zagłębie Lubin",8.234,"2 marzec 2012"
"2014-04-04 Cracovia - Górnik Zabrze 2:0","Górnik Zabrze",8.273,"4 kwiecień 2014"
"2013-05-19 Cracovia - Flota Świnoujście 1:1","Flota Świnoujście",8.295,"19 maj 2013"
"2014-07-26 Cracovia - Legia Warszawa 1:3","Legia Warszawa",8.308,"26 lipiec 2014"
"2017-08-18 Cracovia - Górnik Zabrze 3:3","Górnik Zabrze",8.346,"18 sierpień 2017"
"2016-09-09 Cracovia - Lechia Gdańsk 0:1","Lechia Gdańsk",8.413,"9 wrzesień 2016"
"2019-04-23 Cracovia - Jagiellonia Białystok 0:1","Jagiellonia Białystok",8.427,"23 kwiecień 2019"
"2023-08-11 Cracovia - Zagłębie Lubin 2:1","Zagłębie Lubin",8.437,"11 sierpień 2023"
"2024-02-10 Cracovia - Radomiak Radom 6:0","Radomiak Radom",8.450,"10 luty 2024"
"2005-04-10 Cracovia - Legia Warszawa 1:0","Legia Warszawa",8.500,"10 kwiecień 2005"
"2017-05-19 Cracovia - Ruch Chorzów 2:0","Ruch Chorzów",8.509,"19 maj 2017"
"2016-02-27 Cracovia - KGHM Zagłębie Lubin 1:2","Zagłębie Lubin",8.605,"26 luty 2016"
"2019-11-02 Cracovia - Lechia Gdańsk 1:0","Lechia Gdańsk",8.612,"2 listopad 2019"
"2023-08-21 Cracovia - Piast Gliwice 1:1","Piast Gliwice",8.623,"21 sierpień 2023"
"2012-08-29 Cracovia - Arka Gdynia 1:0","Arka Gdynia",8.633,"29 sierpień 2012"
"2019-10-25 Cracovia - Pogoń Szczecin 2:0","Pogoń Szczecin",8.764,"25 październik 2019"
"2023-05-01 Cracovia - Miedź Legnica 1:1","Miedź Legnica",8.774,"1 maj 2023"
"2019-10-06 Cracovia - Górnik Zabrze 1:1","Górnik Zabrze",8.783,"6 październik 2019"
"2023-05-13 Cracovia - Zagłębie Lubin 0:1","Zagłębie Lubin",8.789,"13 maj 2023"
"2016-10-02 Cracovia - Korona Kielce 6:0","Korona Kielce",8.867,"2 październik 2016"
"1938-10-02 Cracovia - Wisła Kraków 2:1","Wisła Kraków",9.000,"2 październik 1938"
"2004-06-11 Cracovia - Szczakowianka Jaworzno 8:1","Szczakowianka Jaworzno",9.000,"11 czerwiec 2004"
"2004-09-10 Cracovia - Górnik Zabrze 0:0","Górnik Zabrze",9.000,"10 wrzesień 2004"
"2023-09-23 Cracovia - Pogoń Szczecin 1:5","Pogoń Szczecin",9.017,"23 wrzesień 2023"
"2011-05-25 Cracovia - Jagiellonia Białystok 3:0","Jagiellonia Białystok",9.041,"25 maj 2011"
"2011-05-21 Cracovia - Widzew Łódź 1:2","Widzew Łódź",9.053,"21 maj 2011"
"2011-03-19 Cracovia - Korona Kielce 3:0","Korona Kielce",9.054,"19 marzec 2011"
"2016-02-13 Cracovia - Górnik Zabrze 3:0","Górnik Zabrze",9.106,"13 luty 2016"
"2017-08-06 Cracovia - Lech Poznań 0:2","Lech Poznań",9.114,"6 sierpień 2017"
"2015-02-27 Cracovia - Lech Poznań 0:0","Lech Poznań",9.151,"27 luty 2015"
"2013-08-02 Cracovia - Ruch Chorzów 2:1","Ruch Chorzów",9.153,"2 sierpień 2013"
"2011-02-25 Cracovia - Legia Warszawa 3:3","Legia Warszawa",9.200,"25 luty 2011"
"2017-03-04 Cracovia - Arka Gdynia 1:1","Arka Gdynia",9.255,"4 marzec 2017"
"2015-10-04 Cracovia - Lech Poznań 5:2","Lech Poznań",9.324,"4 październik 2015"
"2011-04-09 Cracovia - Lechia Gdańsk 3:0","Lechia Gdańsk",9.343,"9 kwiecień 2011"
"2019-03-09 Cracovia - Zagłębie Sosnowiec 2:1","Zagłębie Sosnowiec",9.413,"9 marzec 2019"
"2011-07-30 Cracovia - Korona Kielce 1:2","Korona Kielce",9.564,"30 lipiec 2011"
"2023-04-02 Cracovia - Widzew Łódź 1:1","Widzew Łódź",9.612,"2 kwiecień 2023"
"2023-09-02 Cracovia - Korona Kielce 0:0","Korona Kielce",9.613,"2 wrzesień 2023"
"2022-11-05 Cracovia - Jagiellonia Białystok 1:0","Jagiellonia Białystok",9.628,"5 listopad 2022"
"2012-10-06 Cracovia - Zawisza Bydgoszcz 3:1","Zawisza Bydgoszcz",9.847,"6 październik 2012"
"1921-08-21 Cracovia - Pogoń Lwów 2:0","Pogoń Lwów",10.000,"21 sierpień 1921"
"1922-09-10 Cracovia - Pogoń Lwów 4:1","Pogoń Lwów",10.000,"10 wrzesień 1922"
"1928-09-16 Cracovia - Pogoń Lwów 3:1","Pogoń Lwów",10.000,"16 wrzesień 1928"
"1928-09-30 Cracovia - Warta Poznań 5:2","Warta Poznań",10.000,"30 wrzesień 1928"
"1930-05-18 Cracovia - Legia Warszawa 2:3","Legia Warszawa",10.000,"18 maj 1930"
"1937-05-23 Cracovia - Warta Poznań 2:0","Warta Poznań",10.000,"23 maj 1937"
"1937-10-24 Cracovia - Ruch Wielkie Hajduki 4:2","Ruch Chorzów",10.000,"24 październik 1937"
"1946-05-16 Cracovia - Zwierzyniecki Kraków 0:2","Zwierzyniecki Kraków",10.000,"16 maj 1946"
"1947-09-07 Cracovia - Rymer Niedobczyce 5:0","Rymer Niedobczyce",10.000,"7 wrzesień 1947"
"1948-05-30 Cracovia - AKS Chorzów 5:1","AKS Chorzów",10.000,"30 maj 1948"
"1948-07-07 Cracovia - ZZK Poznań 3:1","Lech Poznań",10.000,"7 lipiec 1948"
"1948-09-09 Cracovia - Tarnovia Tarnów 3:0","Tarnovia Tarnów",10.000,"9 wrzesień 1948"
"1949-07-17 Ogniwo Kraków - Kolejarz Warszawa 4:2","Polonia Warszawa",10.000,"17 lipiec 1949"
"1951-05-06 Ogniwo MPK Kraków - Związkowiec Kraków 3:2","Garbarnia Kraków",10.000,"6 maj 1951"
"1953-03-22 Ogniwo MPK Kraków - Budowlani Opole 2:1","Odra Opole",10.000,"22 marzec 1953"
"1953-06-21 Ogniwo MPK Kraków - CWKS Warszawa 0:3","Legia Warszawa",10.000,"21 czerwiec 1953"
"1953-09-27 Ogniwo MPK Kraków - Górnik Radlin 1:0","Górnik Radlin",10.000,"27 wrzesień 1953"
"1954-09-12 Ogniwo MPK Kraków - Budowlani Chorzów 4:1","AKS Chorzów",10.000,"12 wrzesień 1954"
"1955-03-27 Cracovia - Budowlani Opole 1:1","Odra Opole",10.000,"27 marzec 1955"
"1955-06-12 Cracovia - Stal Gdańsk 2:1","Polonia Gdańsk",10.000,"12 czerwiec 1955"
"1955-06-26 Cracovia - Polonia Leszno 4:0","Polonia Leszno",10.000,"26 czerwiec 1955"
"1955-09-03 Cracovia - Sparta Warszawa 0:1","Marymont Warszawa",10.000,"3 wrzesień 1955"
"1955-09-25 Cracovia - Górnik Bytom 2:3","Szombierki Bytom",10.000,"25 wrzesień 1955"
"1956-03-18 Cracovia - AKS Chorzów 2:1","AKS Chorzów",10.000,"18 marzec 1956"
"1956-03-25 Cracovia - CWKS Bydgoszcz 1:0","Zawisza Bydgoszcz",10.000,"25 marzec 1956"
"1956-05-27 Cracovia - Warta Poznań 0:0","Warta Poznań",10.000,"27 maj 1956"
"1957-06-02 Cracovia - Włókniarz Chełmek 2:0","KS Chełmek",10.000,"2 czerwiec 1957"
"1958-03-16 Cracovia - ŁKS Łódź 2:1","ŁKS Łódź",10.000,"16 marzec 1958"
"1960-09-03 Cracovia - Stal Rzeszów 2:0","Stal Rzeszów",10.000,"3 wrzesień 1960"
"1962-09-29 Cracovia - Start Łódź 3:0","Start Łódź",10.000,"29 wrzesień 1962"
"1963-10-06 Cracovia - Piast Gliwice 3:0","Piast Gliwice",10.000,"6 październik 1963"
"1964-05-13 Cracovia - Raków Częstochowa 1:1","Raków Częstochowa",10.000,"13 maj 1964"
"1965-06-27 Cracovia - Wisła Kraków 1:0","Wisła Kraków",10.000,"27 czerwiec 1965"
"1965-08-14 Cracovia - Lechia Gdańsk 0:0","Lechia Gdańsk",10.000,"14 sierpień 1965"
"1965-08-28 Cracovia - Pogoń Szczecin 0:2","Pogoń Szczecin",10.000,"28 sierpień 1965"
"1966-06-05 Cracovia - Raków Częstochowa 1:0","Raków Częstochowa",10.000,"5 czerwiec 1966"
"1966-06-12 Cracovia - Górnik Wałbrzych 3:0","Górnik Wałbrzych",10.000,"12 czerwiec 1966"
"1966-08-17 Cracovia - Stal Rzeszów 0:0","Stal Rzeszów",10.000,"17 sierpień 1966"
"1966-08-28 Cracovia - Pogoń Szczecin 5:0","Pogoń Szczecin",10.000,"28 sierpień 1966"
"1967-05-25 Cracovia - Śląsk Wrocław 1:0","Śląsk Wrocław",10.000,"25 maj 1967"
"1967-06-04 Cracovia - Ruch Chorzów 1:0","Ruch Chorzów",10.000,"4 czerwiec 1967"
"1967-08-20 Cracovia - Zagłębie Wałbrzych 1:1","Zagłębie Wałbrzych",10.000,"20 sierpień 1967"
"1968-06-13 Cracovia - MZKS Gdynia 0:0","Arka Gdynia",10.000,"13 czerwiec 1968"
"1969-03-30 Cracovia - Unia Racibórz 2:0","Unia Racibórz",10.000,"30 marzec 1969"
"1969-04-19 Cracovia - Start Łódź 1:0","Start Łódź",10.000,"19 kwiecień 1969"
"1969-05-17 Cracovia - Lech Poznań 1:0","Lech Poznań",10.000,"17 maj 1969"
"1969-05-31 Cracovia - Arkonia Szczecin 1:2","Arkonia Szczecin",10.000,"31 maj 1969"
"1969-08-10 Cracovia - Zagłębie Wałbrzych 2:1","Zagłębie Wałbrzych",10.000,"10 sierpień 1969"
"1969-10-19 Cracovia - GKS Katowice 1:2","GKS Katowice",10.000,"19 październik 1969"
"1970-03-22 Cracovia - Polonia Bytom 0:1","Polonia Bytom",10.000,"22 marzec 1970"
"1970-04-18 Cracovia - Gwardia Warszawa 0:0","Gwardia Warszawa",10.000,"18 kwiecień 1970"
"1970-06-14 Cracovia - Legia Warszawa 0:2","Legia Warszawa",10.000,"14 czerwiec 1970"
"1970-10-18 Cracovia - Garbarnia Kraków 1:1","Garbarnia Kraków",10.000,"18 październik 1970"
"1973-09-02 Cracovia - Czarni Żywiec 4:0","Czarni Żywiec",10.000,"2 wrzesień 1973"
"1974-09-01 Cracovia - Kalwarianka Kalwaria Zebrzydowska 2:0","Kalwarianka Kalwaria Zebrzydowska",10.000,"1 wrzesień 1974"
"1974-10-20 Cracovia - Fablok Chrzanów 3:0","Fablok Chrzanów",10.000,"20 październik 1974"
"1975-09-04 Cracovia - Hutnik Nowa Huta 0:1","Hutnik Kraków",10.000,"4 wrzesień 1975"
"1978-09-23 Cracovia - GKS Tychy 0:2","GKS Tychy",10.000,"23 wrzesień 1978"
"1978-10-08 Cracovia - Górnik Zabrze 1:4","Górnik Zabrze",10.000,"8 październik 1978"
"1982-03-21 Cracovia - Wisła Płock 3:0","Wisła Płock",10.000,"21 marzec 1982"
"1982-04-18 Cracovia - Stal Stalowa Wola 2:1","Stal Stalowa Wola",10.000,"18 kwiecień 1982"
"1982-08-01 Cracovia - Zagłębie Sosnowiec 2:1","Zagłębie Sosnowiec",10.000,"1 sierpień 1982"
"1983-05-07 Cracovia - GKS Katowice 0:0","GKS Katowice",10.000,"7 maj 1983"
"1984-04-25 Cracovia - Bałtyk Gdynia 0:2","Bałtyk Gdynia",10.000,"25 kwiecień 1984"
"2003-03-30 Cracovia - Korona Kielce 0:1","Korona Kielce",10.000,"30 marzec 2003"
"2004-06-19 Cracovia - Górnik Polkowice 4:0","Górnik Polkowice",10.000,"19 czerwiec 2004"
"2010-10-17 Cracovia - Ruch Chorzów 2:3","Ruch Chorzów",10.000,"17 październik 2010"
"2024-04-05 Cracovia - ŁKS Łódź 2:2","ŁKS Łódź",10.019,"5 kwiecień 2024"
"2013-11-25 Cracovia - Lech Poznań 1:6","Lech Poznań",10.025,"25 listopad 2013"
"2023-10-28 Cracovia - Lech Poznań 1:1","Lech Poznań",10.082,"28 październik 2023"
"2011-09-11 Cracovia - ŁKS Łódź 0:1","ŁKS Łódź",10.084,"11 wrzesień 2011"
"2024-03-16 Cracovia - Widzew Łódź 2:2","Widzew Łódź",10.111,"16 marzec 2024"
"2013-07-21 Cracovia - Piast Gliwice 2:3","Piast Gliwice",10.118,"21 lipiec 2013"
"2011-10-01 Cracovia - Lech Poznań 0:3","Lech Poznań",10.198,"1 październik 2011"
"2021-12-05 Cracovia - Legia Warszawa 1:0","Legia Warszawa",10.214,"5 grudzień 2021"
"2012-11-03 Cracovia - Sandecja Nowy Sącz 1:0","Sandecja Nowy Sącz",10.348,"3 listopad 2012"
"2016-05-08 Cracovia - Lech Poznań 2:0","Lech Poznań",10.586,"8 maj 2016"
"2019-05-11 Cracovia - Lech Poznań 1:0","Lech Poznań",10.631,"11 maj 2019"
"2013-11-02 Cracovia - Korona Kielce 1:2","Korona Kielce",10.743,"2 listopad 2013"
"2019-04-13 Cracovia - Lechia Gdańsk 4:2","Lechia Gdańsk",10.765,"13 kwiecień 2019"
"2019-02-24 Cracovia - Jagiellonia Białystok 1:0","Jagiellonia Białystok",11.043,"24 luty 2019"
"2024-04-21 Cracovia - Puszcza Niepołomice 0:1","Puszcza Niepołomice",11.156,"21 kwiecień 2024"
"2011-03-13 Cracovia - Lech Poznań 1:0","Lech Poznań",11.936,"13 marzec 2011"
"1948-11-28 Cracovia - Garbarnia Kraków 2:0","Garbarnia Kraków",12.000,"28 listopad 1948"
"1949-08-07 Ogniwo Kraków - Warta Poznań 1:1","Warta Poznań",12.000,"7 sierpień 1949"
"1949-10-09 Ogniwo Kraków - Legia Warszawa 1:1","Legia Warszawa",12.000,"9 październik 1949"
"1950-11-12 Ogniwo MPK Kraków - Kolejarz Poznań 1:1","Lech Poznań",12.000,"12 listopad 1950"
"1951-03-18 Ogniwo MPK Kraków - ŁKS-Włókniarz Łódź 1:0","ŁKS Łódź",12.000,"18 marzec 1951"
"1953-10-04 Ogniwo MPK Kraków - Kolejarz Poznań 2:1","Lech Poznań",12.000,"4 październik 1953"
"1954-05-30 Ogniwo MPK Kraków - Gwardia Warszawa 2:3","Gwardia Warszawa",12.000,"30 maj 1954"
"1954-06-13 Ogniwo MPK Kraków - Górnik Radlin 2:0","Górnik Radlin",12.000,"13 czerwiec 1954"
