u"Ma niewłaściwą wartość"u"Ma błąd przetwarzania tekst"
"1938-06-19 Ruch Wielkie Hajduki - Cracovia 4:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1938-06-29 Tarnovia Tarnów - Cracovia II 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 400."
"1938-08-14 Hasmonea Lwów - Cracovia 1:5#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 600."
"1938-08-15 Junak Drohobycz - Cracovia 3:4#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1938-08-28 Polonia Warszawa - Cracovia 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1938-09-11 Śmigły Wilno - Cracovia 1:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1938-10-09 Warszawianka Warszawa - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1938-10-30 Warta Poznań - Cracovia 7:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1938-11-20 Warta Zawiercie - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1939-04-02 AKS Chorzów - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1939-05-07 Wisła Kraków - Cracovia 5:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1939-06-18 Pogoń Lwów - Cracovia 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1939-08-20 Union-Touring Łódź - Cracovia 2:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1940 (1) Cracovia - Bloki Kraków 7:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 (2) Cracovia - Bloki Kraków 7:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 AKS Kraków - Cracovia 3:2#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 AKS Kraków - Cracovia II 2:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Cracovia - Bloki Kraków 3:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Cracovia - Bloki Kraków 4:3#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Cracovia - Cracovia II 1:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Cracovia - Dębnicki Kraków 1:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Cracovia - Garbarnia Kraków 0:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Cracovia - Groble Kraków 2:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Cracovia - Legia Kraków 4:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Cracovia - Prądniczanka Kraków 1:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Cracovia - Wawel Kraków 1:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Cracovia - Wisła II Kraków 2:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Cracovia - Zwierzyniecki Kraków 2:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Cracovia II - Bloki Kraków 0:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Cracovia II - Dębnicki Kraków 2:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Cracovia II - Groble Kraków 0:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Cracovia II - Legia Kraków 1:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Garbarnia Kraków - Cracovia II 1:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Juvenia Kraków - Cracovia 0:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Juvenia Kraków - Cracovia II 1:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Prądniczanka Kraków - Cracovia II 2:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Sparta Kraków - Cracovia 1:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Sparta Kraków - Cracovia II 4:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Wawel Kraków - Cracovia II 1:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Wisła II Kraków - Cracovia II 5:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Wisła Kraków - Cracovia II 3:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Wodociągi Kraków - Cracovia 3:2#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Wodociągi Kraków - Cracovia II 1:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1940 Zwierzyniecki Kraków - Cracovia II 1:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1941 Cracovia - Bloki Kraków 5:3#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1941 Cracovia - Zwierzyniecki Kraków 4:2#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1944 Cracovia - Nadwiślan Kraków 1:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1944-04 Rakowiczanka Kraków - Cracovia 1:3#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1944-04-” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1944-04 Rakowiczanka Kraków - Cracovia 1:3#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1945-09-30 Cracovia - KS Zabrze 10:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ponad” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1946-03-31 Bieżanowianka Bieżanów - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1947-04-27 Rymer Niedobczyce - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1947-09-21 Pomorzanin Toruń - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1948-03-21 Polonia Warszawa - Cracovia 2:5#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1948-04-03 Cracovia - Nusle Praga 2:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1948-04-25 Rymer Niedobczyce - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"1948-05-02 Widzew Łódź - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"1948-06-06 Wisła Kraków - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 20000."
"1949-02-20 Cracovia - Płaszowianka Kraków 9:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1949-03-27 Warta Poznań - Ogniwo-Cracovia 4:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 12000."
"1949-05-22 ŁKS-Włókniarz Łódź - Ogniwo-Cracovia 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 25000."
"1949-05-26 Gwardia Kraków - Ogniwo-Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 25000."
"1949-06-05 Ogniwo-Cracovia - ŠK Žilina 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1949-08-14 Lechia Gdańsk - Ogniwo Kraków 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 15000."
"1949-09-04 AKS Chorzów - Ogniwo Kraków 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1949-09-18 Kolejarz Poznań - Ogniwo Kraków 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1949-10-16 Unia Chorzów - Ogniwo Kraków 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 25000."
"1949-10-23 Kolejarz Warszawa - Ogniwo Kraków 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 12000."
"1950-02-26 Unia Nadwiślan - Ogniwo Kraków 1:8#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1950-03-19 Górnik Bytom - Ogniwo Kraków 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1950-04-02 Budowlani Chorzów - Ogniwo Kraków 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1950-04-23 Związkowiec Kraków - Ogniwo Kraków 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 20000."
"1950-07-09 Kolejarz Poznań - Ogniwo MPK Kraków 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1950-07-30 ŁKS-Włókniarz Łódź - Ogniwo MPK Kraków 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 18000."
"1950-08-06 Związkowiec Poznań - Ogniwo MPK Kraków 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1950-09-17 CWKS Warszawa - Ogniwo MPK Kraków 2:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 12000."
"1950-11-09 Unia Chorzów - Ogniwo MPK Kraków 2:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1951-03-11 Ogniwo MPK Kraków - OWKS Kraków 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1951-03-25 Ogniwo Bytom - Ogniwo MPK Kraków 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1951-04-01 Unia Chorzów - Ogniwo MPK Kraków 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1951-04-08 Ogniwo Bytom - Ogniwo MPK Kraków 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 22000."
"1951-06-03 Gwardia Szczecin - Ogniwo MPK Kraków 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 13000."
"1951-06-07 Górnik Radlin - Ogniwo MPK Kraków 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1951-06-17 CWKS Warszawa - Ogniwo MPK Kraków 2:4#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 18000."
"1951-06-21 Kolejarz Poznań - Ogniwo MPK Kraków 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 15000."
"1951-07-07 Kolejarz Warszawa - Ogniwo MPK Kraków 1:5#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 15000."
"1951-08-26 Budowlani Chorzów - Ogniwo MPK Kraków 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 20000."
"1951-09-02 Gwardia Kraków - Ogniwo MPK Kraków 5:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 30000."
"1951-10-14 Związkowiec Kraków - Ogniwo MPK Kraków 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 12000."
"1951-10-28 ŁKS-Włókniarz Łódź - Ogniwo MPK Kraków 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1952-07-20 OWKS Kraków - Ogniwo MPK Kraków 5:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„''(danemogąbyćpropagandowozawyżone)''” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 50000."
"1952-08-24 Kolejarz Poznań - Ogniwo MPK Kraków 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1952-08-31 Budowlani Chorzów - Ogniwo MPK Kraków 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1952-09-07 Budowlani Gdańsk - Ogniwo MPK Kraków 5:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 15000."
"1952-09-28 Kolejarz Warszawa - Ogniwo MPK Kraków 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1952-10-04 Unia Chorzów - Ogniwo MPK Kraków 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1952-11-16 Górnik Bytom - Ogniwo MPK Kraków 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1953-04-19 Ogniwo Bytom - Ogniwo MPK Kraków 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1953-05-17 Kolejarz Poznań - Ogniwo MPK Kraków 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1953-08-02 OWKS Kraków - Ogniwo MPK Kraków 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 12000."
"1953-08-15 Budowlani Opole - Ogniwo MPK Kraków 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1953-10-11 Gwardia Warszawa - Ogniwo MPK Kraków 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1953-10-31 Unia Chorzów - Ogniwo MPK Kraków 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"1953-11-15 Górnik II Bytom - Ogniwo MPK Kraków 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1954-03-07 Ogniwo MPK II Kraków - Unia Chorzów 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1954-03-14 CWKS Warszawa - Ogniwo MPK Kraków 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"1954-03-28 ŁKS-Włókniarz Łódź - Ogniwo MPK Kraków 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 30000."
"1954-04-11 Budowlani Chorzów - Ogniwo MPK Kraków 6:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1954-04-25 Gwardia Kielce - Ogniwo MPK II Kraków 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1954-06-17 Unia Chorzów - Ogniwo MPK Kraków 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"1954-09-05 Ogniwo Bytom - Ogniwo MPK Kraków 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 12000."
"1954-10-03 Gwardia Warszawa - Ogniwo MPK Kraków 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1954-10-17 Górnik Radlin - Ogniwo MPK Kraków 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1954-10-24 Ogniwo Bytom - Ogniwo MPK Kraków 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1954-10-31 Gwardia Kraków - Ogniwo MPK Kraków 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 20000."
"1954-11-28 Gwardia Bydgoszcz - Ogniwo MPK Kraków 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1955-03-13 Kolejarz Gdynia - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1955-04-03 Sparta Warszawa - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
